"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
