"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Abutilon darwinii","Chinese lantern",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
