"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
