"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
