"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
