"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
