"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
