"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
