"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
