"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
