"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Durham Rd - K Francis (DURH)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
