"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Lake Tennyson riparian Res (LTNN)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",15/12/1971,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
