"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
