"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
