"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okarito 3 mile lagoon (OKA3)","D Norton 43","D Norton 43 D Norton et al","Westland District",24/01/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
