"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
