"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaikorai Valley SR (Q48)","Otago SR","Otago SR RB Allen","Dunedin City",24/06/1975,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
