"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thornton WLM Res (R067)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
