"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dunrobin Valley Road Russell property Eastern Stand (911B)","BD Rance","Southland District",08/04/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
