"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Abrotanella spathulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla leighii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
