"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Whakaki Lagoon PNAP  13 (WHKK)","MT 46","MT 46 M Thorsen","Wairoa District",11/11/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
