"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
