"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Big River to Wairaurahiri River (B262)","BD Rance","Southland District",03/02/2007,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
