"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Aciphylla dieffenbachii","Dieffenbach’s speargrass, soft speargrass, coxella","Gingidium dieffenbachii F.Muell., Ligusticum dieffenbachii Hook.f., Angelicia dieffenbachii Benth, et Hook.f., Coxella dieffenbachii (F.Muell.) Cheeseman et Hemsl.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
