"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
