"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
