"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
