"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Trig Rock (Q981)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
