"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
