"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,"Dianella haematica","swamp blueberry, swamp ink berry, swamp dianella","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
