"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Leontodon saxatilis",hawkbit,"Leontodon taraxacoides","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stack off Whangaparoa Beach (Q808)","Tane 32:150","Tane 32:150 GA Tayor","Opotiki District",18/04/1987,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
