"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
