"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
