"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"East Is (Whangaokena) (EASI)","MT 11","MT 11 BC Clarkson et al; Hutcheson; H Jonas","Gisborne District",01/01/2002,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
