"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
