"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
