"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
