"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
