"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kilmog roadside (KILM)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
