"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
