"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
