"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
