"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
