"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
