"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
