"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Arundo donax","giant reed",,Grasses,,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Lantana camara var. aculeata",lantana,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Oxalis purpurea","large-flowered oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Passiflora antioquiensis","vanilla bean passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
