"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Alnus viridis","green alder",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
