"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
