"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex ternaria","southern cutty grass, rautahi","Carex martinii Petrie",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
