"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
