"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
