"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Bulbinella talbotii","Talbot's onion, Gouland Downs onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Carex brownii",,,Sedges,,Exotic,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Celmisia rupestris","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Chionochloa juncea","North Westland snow tussock","Danthonia raoulii var. teretifolia Petrie; Danthonia rigida var. teretifolia (Petrie) Zotov",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Clematis marmoraria","North-west Nelson marble clematis","None (described in 1975)","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Coprosma talbrockiei",,"None (described in 1974)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Leptinella calcarea",,"Cotula calcarea D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Montia drucei",,"Neopaxia drucei Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Myosotis brockiei subsp. brockiei",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
