"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
