"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
