"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Milford Track (30B)","BD Rance","Southland District",,"Abrotanella rosulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Milford Track (30B)","BD Rance","Southland District",,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla multisecta",,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Milford Track (30B)","BD Rance","Southland District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Milford Track (30B)","BD Rance","Southland District",,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Milford Track (30B)","BD Rance","Southland District",,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Milford Track (30B)","BD Rance","Southland District",,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Milford Track (30B)","BD Rance","Southland District",,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Milford Track (30B)","BD Rance","Southland District",,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
