"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Alternanthera philoxeroides","alligator weed","Telanthera philoxeroides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Cassytha pubescens","Taihoa, mawhai",,"Trees & Shrubs - Dicotyledons","Non-resident Native – Coloniser",Native,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Centipeda aotearoana","New Zealand sneezewort",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Centipeda cunninghamii",sneezeweed,"Myriogyne cunninghamii DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
