"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
