"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Allium neapolitanum","Naples onion",,"Herbs - Monocots",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
