"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Lake Mangatutara (J466)","PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",09/12/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
