"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Briza minor","shivery grass",,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
