"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Lagenophora stipitata",,"Lagenifera stipitata (Labill.) Druce, Lagenifera pinnatifida var. tenuifolia Cockayne, Lagenifera billardieri Cass., Lagenifera billardieri var. normalis Benth., Lagenifera billardieri var. &#945; pusilla DC.,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
