"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
