"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
