"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
